﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0000083,Timekoin Server,KnightMB,KnightMB,high,major,always,4.21,General Issue,2021-12-09,,,,public,2021-12-11,"Low Memory Mode will prevent Transaction Clerk, Foundation Manager, Balance Indexer from running during Foundation repair",resolved,fixed,4.22
0000080,Timekoin Server,jambo58,KnightMB,low,text,always,,General Issue,2021-09-05,Linux,20,Linux,public,2021-10-12,Spell check on the generation tab description,resolved,fixed,4.21
0000081,Timekoin Client,jambo58,,normal,minor,have not tried,1.31,Feature Request,2021-09-07,"Windows, Linux, iOS, Android",,Any - Mobile or Desktop,public,2021-09-07,Feature Request: have transaction hash and details printed in successful transaction broadcast.,new,open,
0000078,Timekoin Client,jambo58,KnightMB,high,major,always,1.3,General Issue,2021-08-21,Windows 10 ,21h2,Downloaded EXE client,public,2021-08-25,Easy Key generation reports that key exists when creating new easy key,resolved,fixed,1.31
0000079,Timekoin Client,jambo58,,low,trivial,N/A,1.0,Feature Request,2021-08-25,,,timekoin.net/tkbillfold,public,2021-08-25,QR code generator for public key,new,open,
0000074,Timekoin Client,KnightMB,KnightMB,normal,feature,N/A,1.26,Feature Request,2021-08-13,,,,public,2021-08-18,Allow to key backups and restore via file downloads and upload,resolved,fixed,1.3
0000075,Timekoin Server,KnightMB,KnightMB,normal,feature,N/A,4.13,Feature Request,2021-08-13,,,,public,2021-08-17,Allow to key backups and restore via file downloads and upload,resolved,fixed,4.15
0000076,Timekoin Server,KnightMB,KnightMB,normal,minor,always,4.13,General Issue,2021-08-14,,,,public,2021-08-16,Creating a new Easy Key at the exact same time as a Peer Election results in failure,resolved,fixed,4.15
0000077,Timekoin Server,KnightMB,KnightMB,high,major,always,4.13,General Issue,2021-08-15,,,,public,2021-08-15,Permanent Peer Priority enabled with no Permanent Peers assigned blocks outbound Peer Polling,resolved,fixed,4.14
0000073,Timekoin Server,KnightMB,KnightMB,normal,major,always,4.13,General Issue,2021-08-13,,,,public,2021-08-13,New server with a blank transaction history database can disable Treasurer Processor,resolved,fixed,4.14
0000058,Timekoin Server,dangermouse,KnightMB,normal,minor,always,2.34,General Issue,2013-03-25,,,,public,2021-08-13,History Sent From does not list properly,resolved,fixed,2.35
0000071,Timekoin Server,KnightMB,KnightMB,normal,major,always,3.48,General Issue,2014-03-12,,,,public,2014-03-12,Repair from Transaction Cycle# 0 results in wrong hash values afterwards,resolved,fixed,3.49
0000070,Timekoin Client,KnightMB,KnightMB,normal,minor,always,1.1,General Issue,2013-11-09,,,,public,2013-11-09,Peer list can overpopulate when logging in to client,resolved,fixed,1.2
0000053,Timekoin Server,KnightMB,KnightMB,normal,minor,N/A,2.21,Feature Request,2013-03-02,,,,public,2013-10-25,Display how long until the next generation cycle,resolved,fixed,2.43
0000069,Timekoin Server,KnightMB,KnightMB,normal,minor,random,2.42,General Issue,2013-10-25,,,,public,2013-10-25,Server Peers with dynamic IPs on Domain Names can get out of sync IPs with the generation IP,resolved,fixed,2.43
0000068,Timekoin Server,KnightMB,KnightMB,high,major,random,2.41,General Issue,2013-10-23,,,,public,2013-10-24,Transaction Foundation Manager can get stuck in a repair loop,resolved,fixed,2.42
0000067,Timekoin Client,KnightMB,KnightMB,normal,minor,random,1.0,General Issue,2013-10-22,,,,public,2013-10-22,Balance cache can sometimes expire before it is updated from other peers,resolved,fixed,1.1
0000066,Timekoin Easy Key,KnightMB,KnightMB,normal,minor,always,1.2,(No Category),2013-10-21,,,,public,2013-10-21,Line return characters can be saved into an easy key,resolved,fixed,1.21
0000065,Timekoin Server,KnightMB,KnightMB,high,major,random,2.4,General Issue,2013-10-17,,,,public,2013-10-17,Bug in Domain check variable in genpeer.php prevents peers from joining election queue,resolved,fixed,2.41
0000052,Timekoin Server,KnightMB,KnightMB,normal,minor,N/A,2.21,Feature Request,2013-03-02,,,,public,2013-10-16,Notify the user that there is a software update,resolved,fixed,2.4
0000064,Timekoin Server,KnightMB,KnightMB,high,major,random,2.37,Operating System Issue,2013-04-18,Windows,,,public,2013-05-05,Balance in GUI can be off in the negative or positive direction,resolved,fixed,2.4
